Sr. No.,Scrip Code,Scrip Name,ISIN,GSM Stage
95,508996,Satra Properties(India) Ltd,INE086E01021,I
96,509003,Transoceanic Properties Ltd.,INE074J01018,0
97,509015,Thakral Services (India) Limited,INE190F01028,III
98,509038,Voltaire Leasing & Finance Ltd.,INE763D01019,II
99,509046,Leena Consultancy Ltd.,INE778N01016,0
100,509069,Infomedia Press Limited,INE669A01022,II
101,509099,Oswal Leasing Ltd.,INE811Q01018,0
102,509870,Shah Construction Co. Ltd.,INE02C301011,0
103,509887,Sinnar Bidi Udyog Ltd.,INE896E01023,0
104,509953,Trade Wings Ltd.,INE961E01017,0
105,511018,MILGREY FINANCE & INVESTMENT LTD,INE679T01013,IV
106,511074,EASY FINCORP LIMITED,INE407F01018,0
107,511096,Tivoli Construction Ltd.,INE747V01014,0
108,511169,RKD AGRI & RETAIL LIMITED,INE552N01023,0
109,511187,Millennium Online Solutions (India) Ltd,INE570N01025,0
110,511200,Munoth Capital Market Ltd,INE910G01027,0
111,511254,Sagar Systech Ltd.,INE771Z01015,0
112,511355,India Cements Capital Limited,INE429D01017,0
113,511367,Meglon Infra-Real (India) Ltd.,INE218B01018,0
114,511401,MUNOTH COMMUNICATION LIMITED,INE410E01015,III
115,511427,ATN International Ltd.,INE803A01027,VI
116,511463,Alexander Stamps And Coin Limited,INE191N01012,0
117,511493,VCK Capital Markets Services Ltd.,INE488C01015,IV
118,511523,Veerhealth Care Limited,INE882C01035,I
119,511539,Supra Trends Limited,INE533B01028,0
120,511577,Savani Financials Ltd.,INE304E01010,III
121,511585,Regency Trust Ltd.,INE425F01028,II
122,511611,DCM Financial Services Ltd.,INE891B01012,I
123,511618,JIK Industries Ltd,INE026B01049,III
124,511644,Omega Interactive Technologies Ltd.,INE113B01029,IV
125,511682,IFL Promoters Ltd,INE326D01031,VI
126,511690,Warner Multimedia Ltd.,INE407B01017,VI
127,511696,Chartered Capital & Investment Ltd.,INE953B01010,IV
128,511698,Bhagyashree Leasing & Finance Ltd.,INE655F01012,VI
129,511700,Standard Capital Markets Ltd.,INE625D01010,III
130,511702,Parsharti Investments Ltd.,INE290E01011,II
131,511710,Cubical Financial Services Ltd.,INE717D01023,0
132,511716,Escorts Finance Ltd.,INE359A01012,III
133,511730,TRC Financial Services Ltd.,INE759D01017,II
134,511738,Mehta Securities Ltd.,INE241B01010,II
135,511756,Abirami Financial Services (India),INE195I01013,III
136,512008,Amani Trading & Exports Ltd.,INE886D01018,IV
137,512024,N.D.Metal Industries Ltd,INE643D01013,0
138,512025,Inertia Steel Limited,INE767M01011,0
139,512036,Kapil Cotex  Ltd.,INE393H01016,0
140,512038,Aaswa Trading & Export Ltd.,INE887D01016,0
141,512047,Royal India Corporation Limited,INE510H01015,0
142,512062,Sanmitra Commercial Ltd.,INE896J01014,0
143,512065,Mrugesh Trading Ltd.,INE738D01011,0
144,512093,Cranes Software International Ltd.,INE234B01023,0
145,512117,Twin Roses Trades & Agencies Ltd.,INE436U01016,0
146,512149,Avance Technologies Ltd.,INE758A01056,VI
147,512157,Terraform Realstate Limited,INE123V01018,0
148,512167,Matra Realty Ltd,INE190E01021,VI
149,512169,Capricorn Systems Global Solutions Ltd.,INE968E01012,I
150,512197,Silver oak Commercial Ltd.,INE798C01017,0
151,512233,Jaybharat Textiles And Real Estate Limited,INE091E01039,II
152,512245,Nivi Trading Ltd.,INE552F01011,0
153,512297,Shantai Industries Limited,INE408F01016,0
154,512301,Chambal Breweries & Distilleries Li,INE417N01011,II
155,512332,Birla Capital & Financial Services Ltd.,INE776E01027,III
156,512337,Mahashree Trading Ltd.,INE924T01013,0
157,512345,Yash Trading & Finance Ltd.,INE745A01012,0
158,512375,Innoventive Venture Limited,INE322N01013,VI
159,512405,i Power Solutions India Ltd.,INE468F01010,IV
160,512408,Uniworth Securities Limited,INE728J01019,0
161,512415,Mercury Trade Links Ltd.,INE319T01016,0
162,512465,Santowin Corporation Limited,INE386L01038,VI
163,512479,Gayatri Tissue & Papers Ltd,INE661K01010,III
164,512565,R.T.Exports Ltd.,INE581D01015,II
165,512587,Zodiac-JRD-MKJ Ltd.,INE077B01018,0
166,512591,Pulsar International Limited,INE183U01014,II
167,512595,Unimode Overseas Ltd.,INE348N01034,0
168,512600,Macro (International) Exports ltd.,INE307N01014,II
169,513119,ABC Gas (International) Ltd.,INE173M01012,III
170,513179,National Steel & Agro Industries Ltd.,INE088B01015,II
171,513295,IMEC SERVICES LIMITED,INE611C01012,II
172,513337,Gujarat Toolroom Ltd.,INE145J01024,II
173,513343,Grand Foundry Ltd.,INE534A01028,II
174,513397,Vallabh Steels ltd,INE457E01016,0
175,513403,P.M. Telelinnks Limited,INE092C01015,II
176,513405,Pennar Aluminium Co. Ltd,INE057C01018,VI
177,513422,Bloom Industries Ltd,INE373E01015,IV
178,513430,Maitri Enterprises Limited,INE501L01024,0
179,513452,Elango Industries Ltd,INE594D01018,0
180,513488,Shree Steel Wire Ropes Ltd.,INE387D01025,0
181,513496,Mewat Zinc Ltd.,INE235U01012,IV
182,513502,Baroda Extrusion Ltd.,INE927K01023,0
183,513515,S.R.Industries Ltd.,INE329C01011,0
184,513540,Tamilnadu Steel Tubes Ltd.,INE176E01012,I
185,513579,Foundry Fuel Products Ltd.,INE617C01027,III
186,513687,Spectra Industries Ltd.,INE848B01012,0
187,513721,MFS Intercorp Limited,INE614F01019,0
188,513723,HG INDUSTRIES LIMITED,INE464C01024,IV
189,514028,Rajkamal Synthetics Ltd.,INE376L01013,II
190,514060,Evergreen Textiles Limited,INE229N01010,0
191,514113,Adinath Textiles Ltd.,INE207C01019,0
192,514128,Konark Synthetics  Ltd,INE517D01019,II
193,514140,Suryavanshi Spinning Mills Ltd.,INE431C01023,0
194,514144,Uniworth Ltd.,INE207A01013,IV
195,514221,K-Lifestyle & Industries Limited,INE218A01028,II
196,514240,Kush Industries Limited,INE979D01011,II
197,514324,Omnitex Industries (India) Ltd.,INE814D01010,IV
198,514336,GENESIS IBRC INDIA LIMITED,INE194N01016,II
199,514378,Yarn Syndicate Ltd.,INE564C01013,II
200,514412,SARUP INDUSTRIES LIMITED,INE305D01019,I
201,514414,Oxford Industries ltd.,INE114D01015,VI
202,514440,Blue Pearl Texspin Limited,INE439N01023,II
203,514454,Southern Latex Ltd.,INE410M01018,0
204,514460,Oswal Yarns Ltd.,INE670H01017,II
205,514482,Asahi Industries Limited,INE745I01015,0
206,514484,Thambbi Modern Spinning Mills Ltd.,INE830D01016,III
207,515018,Regency Ceramics Ltd,INE277C01012,IV
208,515081,Sri Vajra Granites Ltd.,INE047H01018,0
209,515085,Restile Ceramics Ltd.,INE298E01022,0
210,516020,Agio Paper & Industries Limited,INE112C01011,III
211,516032,Sarda Papers Ltd,INE385D01011,I
212,516062,National Plywood Industries Ltd.,INE497C01016,0
213,516086,Shree Rajeshwaranand Paper Mills Lt,INE617D01017,0
214,516098,Ventura Textiles Ltd.,INE810C01044,II
215,516106,Shree Karthik Papers Ltd.,INE538D01015,0
216,517044,International Data Managements Ltd.,INE649R01010,0
217,517077,Ind-Agiv Commerce Ltd.,INE115E01010,0
218,517096,Aplab Ltd.,INE273A01015,I
219,517170,KLK Electrical Limited,INE125G01014,IV
220,517201,Switching Technologies Gunther Ltd.,INE311D01017,0
221,517273,S & S Power Switchgears Ltd.,INE902B01017,III
222,517320,Savant Infocomm Limited,INE898E01011,II
223,517393,Vintron Informatics Ltd.,INE043B01028,IV
224,517397,Pan Electronics India Ltd.,INE648E01010,0
225,517399,VXL Instruments Ltd.,INE756A01019,I
226,517411,Shyam Telecom Ltd.,INE635A01023,II
227,517423,Integra Switchgear Ltd.,INE0IPL01018,0
228,517429,Athena Global Technologies Limited,INE576B01019,I
229,517463,Linaks Microelectronics Ltd.,INE028C01027,IV
230,517467,MARSONS LIMITED,INE415B01044,II
231,517471,Koa Tools India Ltd,INE316B01036,VI
232,517548,Starlite Components Ltd.,INE035C01022,I
233,517556,PVP Ventures Ltd,INE362A01016,0
234,517564,G.R.Cables Ltd.,INE769B01010,VI
235,517973,DMC Education Ltd,INE585D01024,VI
236,519014,Prashant India Ltd,INE100E01012,II
237,519031,Shah Foods Ltd,INE455D01012,0
238,519174,Ashiana Agro Industries Ltd,INE709D01012,0
239,519214,Williamson Financial Services ltd.,INE188E01017,I
240,519224,William Magor & Company Limited,INE210A01017,0
241,519230,Richirich Inventures Limited,INE102C01020,I
242,519238,Saptarishi Agro Industries Ltd,INE233P01017,IV
243,519242,Sarda Proteins Ltd,INE995U01011,0
244,519279,Madhur Industries Limited,INE110C01015,IV
245,519285,Tarai Foods Ltd.,INE906C01016,0
246,519287,Modern Dairies Ltd.,INE617B01011,0
247,519331,VSF Projects Limited,INE923K01014,0
248,519367,Transglobe Foods Ltd.,INE213P01027,0
249,519413,DATIWARE MARITIME INFRA LIMITED,INE673U01014,0
250,519439,Pioneer Agro Extracts ltd.,INE062E01014,0
251,519463,IB Infotech Enterprises Ltd,INE678B01021,II
252,519494,N.K.Industries Ltd.,INE542C01019,0
253,519500,BKV Industries Ltd.,INE356C01022,0
254,519604,Suryo Foods & Industries Ltd.,INE565E01016,0
255,519606,Integrated Proteins Ltd.,INE177M01013,0
256,520121,Arcee Indusrtries ltd.,INE276D01012,0
257,520127,Balurghat Technologies Ltd.,INE654B01014,0
258,520155,Starlog Enterprises Limited,INE580C01019,0
259,521003,Shiva Suitings Ltd.,INE02Z901011,0
260,521014,Eurotex Industries & Exports Ltd.,INE022C01012,II
261,521034,Soma Textile & Industries Ltd,INE314C01013,0
262,521036,Source Industries (India) Ltd,INE695C01015,II
263,521062,Perfect-Octave Media Projects Ltd,INE814L01013,0
264,521076,Amit Spinning Industries Ltd.,INE988A01026,VI
265,521082,Spentex Industries Ltd.,INE376C01020,0
266,521137,Eureka Industries Ltd.,INE958A01011,0
267,521149,Prime Urban Development India Ltd,INE419E01024,II
268,521176,Gangotri Textiles Ltd.,INE670B01028,II
269,521210,Cityman Limited,INE117C01010,0
270,521222,Sanblue Corporation Limited,INE602D01027,0
271,521238,KKRRAFTON Developers Limited,INE893C01032,0
272,521244,Chitradurga Spintex Ltd.,INE676G01024,IV
273,522027,Ema India Ltd.,INE279D01016,0
274,522036,Miven Machine Tools Ltd.,INE338P01014,II
275,522134,Artson Engineering Ltd,INE133D01023,0
276,522163,Diamond Power Infrastructure Limited,INE989C01012,IV
277,522171,TMT (India) ltd.,INE182E01010,0
278,522245,Iykot Hitech Toolroom Ltd,INE079L01013,I
279,523105,Planter Polysacks Ltd.,INE293E01023,I
280,523113,Futuristic Securities Ltd,INE425D01015,0
281,523164,SIP Industries Ltd,INE186B01017,0
282,523209,Nicco-Uco Alliance Credit Ltd.,INE917B01023,IV
283,523222,SRM Energy Limited,INE173J01018,III
284,523242,N.B. Footwear Ltd.,INE006F01018,0
285,523343,Microse India Limited,INE809F01015,0
286,523351,Standard Shoe Sole and Mould (India) Ltd,INE888N01013,0
287,523387,Triton Corp. Ltd.,INE982C01033,III
288,523415,Coventry Coil-O-Matic (Haryana) Ltd,INE964D01013,IV
289,523425,Sunraj Diamond Exports Ltd.,INE459D01014,0
290,523449,Sharp India Ltd,INE207B01011,0
291,523467,Jai Mata Glass Ltd.,INE250C01027,IV
292,523519,Universal Office Automation Limited,INE951C01012,II
293,523558,SWISS MILITARY CONSUMER GOODS LIMITED,INE010C01025,0
294,523652,Kkalpana Plastick Limited,INE465K01016,I
295,523712,JMG Corporation Ltd,INE745F01011,II
296,523752,IO System Ltd,INE502D01011,IV
297,523782,Mitshi India Limited,INE844D01017,0
298,523796,Viceroy Hotels Ltd.,INE048C01017,0
299,523832,Mukat Pipes Limited,INE862C01029,0
300,523844,CONSTRONICS INFRA LIMITED,INE537B01011,I
301,523862,Pacheli Industrial Finance Limited,INE926B01016,0
302,523874,Precision Containeurs Limited.,INE191C01015,IV
303,523888,V R Woodart Ltd,INE317D01014,0
304,523896,AVI PRODUCTS INDIA LIMITED,INE316O01021,0
305,524210,Pentokey Organy (India) Ltd.,INE702E01015,III
306,524322,Kabra Drugs Ltd,INE323K01017,I
307,524414,Norris Medicines Ltd.,INE744C01029,I
308,524434,Asian Petroproducts & Exports Ltd.,INE810M01019,0
309,524514,Tulasee Bio-Ethanol Ltd.,INE276N01011,0
310,524516,Bacil Pharma Ltd.,INE711D01018,I
311,524540,Secunderabad Health Care Ltd.,INE930C01016,VI
312,524546,Shaba Chemicals Ltd.,INE06DM01015,0
313,524572,Pharmaids Pharmaceuticals Ltd.,INE117D01018,0
314,524580,Priya Limited.,INE686C01014,0
315,524592,JD Orgochem Ltd.,INE263B01022,I
316,524604,ADLINE CHEM LAB LIMITED,INE276T01018,0
317,524606,Beryl Drugs Ltd.,INE415H01017,0
318,524614,IEL LIMITED,INE056E01016,0
319,524622,iStreet Network Limited,INE532B01020,IV
320,524628,Parker Agro Chem Export Ltd.,INE750B01010,0
321,524642,Sikozy Realtors Limited,INE528E01022,II
322,524661,Welcure Drugs & Pharmaceuticals ltd,INE331C01017,II
323,524689,Parenteral Drug (India) Ltd.,INE904D01019,II
324,524723,Bijoy Hans Ltd,INE491D01017,0
325,524743,Fischer Chemic Ltd.,INE771F01025,0
326,524808,Phyto Chem (India) Ltd.,INE037C01010,II
327,526001,Jauss Polymers Ltd,INE593O01017,0
328,526009,Procal Electronics India Ltd,INE700B01015,IV
329,526071,STELLANT SECURITIES (INDIA) LIMITED,INE395F01023,IV
330,526081,SC Agrotech Limited,INE895E01017,0
331,526093,Sathavahana Ispat Ltd.,INE176C01016,III
332,526113,Uniroyal Marine Exports Ltd.,INE602H01010,0
333,526115,Karan Woo-sin ltd.,INE327D01013,I
334,526125,Arihant Tournesol Ltd.,INE00HZ01011,0
335,526193,Royal Cushion Vinyl Products Ltd.,INE618A01011,0
336,526195,Neogem India Limited,INE552E01014,0
337,526211,Suraj Industries Limited.,INE170U01011,0
338,526225,Bloom Dekor Ltd.,INE253C01013,0
339,526251,Mid East Portfolio Management Ltd.,INE033E01015,0
340,526349,Parth Industries Limited,INE218T01010,0
341,526373,Cindrella Hotels Ltd.,INE908C01012,II
342,526441,Vision Cinemas Limited,INE515B01025,I
343,526443,Datasoft Application Software (I) L,INE072B01027,IV
344,526477,South Asian Enteprises Ltd.,INE118B01010,III
345,526490,Pratik Panels Ltd.,INE206C01011,IV
346,526494,PROMACT IMPEX LIMITED,INE818D01011,0
347,526508,Shahi Shipping Limited,INE825D01016,0
348,526523,Jay Energy And S. Energies Limited,INE315L01029,VI
349,526554,Salguti Industries Ltd.,INE159C01012,I
350,526570,Midwest Gold Ltd,INE519N01014,III
351,526628,Ajwa Fun World & Resorts Ltd,INE863E01015,0
352,526652,Cals Refineries Ltd,INE040C01022,VI
353,526677,DSJ KEEP LEARNING LIMITED,INE055C01020,III
354,526683,Hotel Rugby Ltd.,INE275F01019,IV
355,526709,BITS Ltd,INE839A01021,VI
356,526751,Gratex Industries Ltd.,INE915E01013,0
357,526761,Howard Hotels Limited,INE931B01016,II
358,526795,Mahasagar Travels Ltd.,INE007G01014,0
359,526799,Union Quality Plastics Ltd.,INE338N01019,0
360,526827,Spice Islands Apparels ltd.,INE882D01017,0
361,526869,Kumbhat Financial Services Ltd.,INE795E01019,IV
362,526873,Rajasthan Gases Ltd.,INE184D01026,II
363,526887,Indo Credit Capital Ltd.,INE147D01015,IV
364,526901,Sonal Adhesives Ltd.,INE344I01017,IV
365,526905,Padmanabh Industries Limited,INE743D01011,0
366,526959,Woodsvilla Limited,INE374J01020,0
367,526967,Heera Ispat Ltd.,INE025D01013,III
368,530027,Aadi Industries Ltd,INE563D01013,0
369,530035,Santosh Fine-Fab Ltd.,INE612D01018,0
370,530037,Sree Jayalakshmi Autospin Ltd.,INE618F01010,II
371,530053,REAL ECO-ENERGY LIMITED,INE055E01026,0
372,530055,Harmony Capital Services Ltd.,INE264N01017,I
373,530057,Vivanza Biosciences Limited,INE984E01027,III
374,530065,Lords Ishwar Hotels Limited,INE689J01013,0
375,530093,ACE EDUTREND LIMITED,INE715F01014,III
376,530095,PRADHIN LIMITED,INE656B01019,0
377,530141,Gyan Developers & Builders Ltd.,INE487G01018,I
378,530161,Garodia Chemicals Ltd.,INE236P01010,0
379,530177,SPS International Ltd,INE758B01013,IV
380,530179,RSC International Limited,INE015F01019,0
381,530207,Brawn Biotech Limited,INE899B01015,0
382,530219,Nutricircle Limited,INE536C01029,0
383,530249,Bridge Securities Ltd.,INE958C01017,0
384,530255,Kay Power And Paper Ltd,INE961B01013,0
385,530267,Saboo Brothers Ltd.,INE021N01011,0
386,530271,Rich Universe Network Ltd,INE652D01014,0
387,530281,Quantum Digital Vision (India) Ltd.,INE373C01019,II
388,530291,PAOS INDUSTRIES LIMITED,INE791C01012,0
389,530361,Sea Gold Aqua Farms Ltd.,INE428P01013,IV
390,530369,Vamshi Rubber Ltd.,INE380C01014,I
391,530389,Geefcee Finance Ltd.,INE632D01016,III
392,530407,EPIC Energy Ltd.,INE932F01015,0
393,530443,Kiran Syntex Ltd.,INE293D01017,0
394,530457,Cinerad Communications Ltd.,INE959B01017,II
395,530469,GSL Securities Ltd.,INE721D01017,0
396,530519,Interface Financial Services Ltd.,INE778C01027,VI
397,530525,Sheetal Diamonds Ltd.,INE786J01025,0
398,530537,Manraj Housing Finance Ltd.,INE948I01015,0
399,530543,Marg Ltd,INE941E01019,III
400,530565,Archana Software Ltd.,INE149B01015,II
401,530601,Jagsonpal Finance & Leasing Ltd.,INE582C01015,II
402,530605,GSL Nova Petrochemicals Limited,INE787A01022,III
403,530609,Carnation Industries Ltd.,INE081B01010,0
404,530611,Sturdy Industries Ltd.,INE134F01026,III
405,530663,Goyal Associates Ltd.,INE912B01032,0
406,530665,Zenith Health Care Ltd.,INE812B01026,0
407,530669,Prem Somani Financial Services Ltd.,INE035401012,IV
408,530683,Pithampur Poly Products Ltd.,INE747D01012,0
409,530715,Alps Industries Ltd.,INE093B01015,III
410,530733,ENCODE PACKAGING INDIA LIMITED,INE900O01014,0
411,530745,LN Industries India Limited,INE366C01013,VI
412,530763,Sunbright Stock Broking Limited,INE476D01026,VI
413,530765,Devki Leasing & Finance Ltd.,INE510B01018,IV
414,530769,Venus Universal Ltd,INE381C01020,VI
415,530771,KLG Capital Services Ltd.,INE929C01018,I
416,530777,Infra Industries Ltd.,INE287D01019,0
417,530779,Dynamic Protfolio Management & Serv,INE118C01018,IV
418,530787,Inland Printers Ltd.,INE055O01033,II
419,530805,Onesource Ideas Venture Limited,INE125F01024,IV
420,530821,SSPDL Limited,INE838C01011,0
421,530853,Hipolin Ltd.,INE963A01011,II
422,530855,GDL Leasing & Finance ltd.,INE545E01018,0
423,530881,Arunjyoti Bio Ventures Limited ,INE485K01014,II
424,530889,Alka India Ltd.,INE061B01020,VI
425,530899,Asia Pack Ltd.,INE784M01016,0
426,530901,ACIL Cotton Industries Limited,INE066C01035,VI
427,530905,Sai Industries Ltd.,INE213S01013,0
428,530907,S.I.Capital And Financial Services,INE417F01017,I
429,530909,ERP Soft Systems Ltd.,INE308B01017,I
430,530915,J.R. Foods Limited,INE989E01018,0
431,530921,Integrated Thermoplastics Ltd.,INE038N01015,0
432,530929,Euro Asia Exports Ltd.,INE535P01015,II
433,530931,Stanpacks (India) Ltd.,INE457D01018,IV
434,530943,Sri Adhikari Brothers Television Ne,INE416A01036,II
435,530945,Gangotri Iron & Steel Company Ltd,INE437F01023,VI
436,530985,JPT Securities Ltd.,INE630C01012,0
437,530993,Sarthak Global Ltd.,INE075H01019,0
438,531027,Libord Securities Ltd.,INE267E01019,I
439,531033,Regal Entertainment & Consultants Ltd.,INE101E01010,IV
440,531035,Justride Enterprises Limited,INE432F01024,0
441,531051,Vintage Securities Ltd.,INE153C01015,II
442,531099,Rubra Medicaments Ltd.,INE396H01019,IV
443,531126,Virtualsoft Systems Ltd.,INE237C01016,II
444,531127,MENA MANI INDUSTRIES LIMITED,INE148B01025,0
445,531155,Epsom Properties Limited,INE601F01016,0
446,531157,Organic Coatings Ltd.,INE412E01011,0
447,531164,Laser Diamonds Ltd.,INE995E01015,0
448,531190,Tavernier Resources Limited,INE355H01015,0
449,531196,Gagan Polycot India Ltd.,INE297L01011,II
450,531198,Dhanada Corporatin Limited,INE041F01015,I
451,531203,TRADEWELL HOLDINGS LIMITED,INE819G01012,0
452,531206,Kwality Credit & Leasing Ltd.,INE577C01015,III
453,531207,Raymed Labs. Ltd.,INE741C01017,III
454,531211,Wellness Noni Limited,INE571H01017,0
455,531219,Shyama Infosys Ltd.,INE861E01019,VI
456,531221,Mayur Floorings Ltd.,INE262W01012,II
457,531235,Citiport Financial Services Ltd.,INE494D01011,I
458,531240,Shamrock Industrial Co. Ltd.,INE022F01015,0
459,531252,ANERI FINCAP LIMITED,INE720D01019,0
460,531259,Esha Media Research Limited,INE328F01016,0
461,531265,PROGREX VENTURES LIMITED,INE421E01012,III
462,531270,Dazzel Confindive ltd.,INE149E01027,VI
463,531272,Nikki Global Finance Ltd.,INE526C01012,0
464,531274,Kinetic Trust Ltd.,INE674M01019,0
465,531301,High Street Filatex Limited,INE319M01011,I
466,531319,Maruti Securities Ltd.,INE368C01019,I
467,531324,Roselabs Finance Ltd.,INE475C01012,0
468,531327,Charms Industries Ltd,INE442C01012,I
469,531334,Vikalp Securities Ltd.,INE186E01011,0
470,531341,Gujarat Investa Ltd.,INE373D01017,0
471,531343,India Infraspace Ltd,INE954M01031,II
472,531346,Eastern Treads Ltd.,INE500D01015,0
473,531357,Mercury Metals Limited,INE763M01028,IV
474,531366,Kohinoor Broadcasting Corporation Ltd.,INE414E01017,VI
475,531370,SPARC ELECTREX LIMITED,INE960B01015,IV
476,531380,Centenial Surgical Suture Ltd.,INE405H01018,0
477,531392,Asian Flora Ltd.,NA          ,0
478,531395,Padam Cotton Yarns Ltd.,INE448D01017,I
479,531396,Women Networks Ltd.,INE905B01010,III
480,531397,Polycon International Ltd.,INE262C01014,0
481,531406,ANS Limited,INE234J01018,I
482,531413,Kiran Print-Pack Ltd.,INE516D01011,I
483,531420,BMB Music & Magnetics Ltd.,INE644K01016,I
484,531433,Sungold Capital Ltd.,INE271D01013,II
485,531436,Saffron Industries Limited,INE474D01013,II
